Part of the budget;Appropriations M€
Multilateral cooperation (E) 204 M€;204
Country and region-specific (E) 132 M€;132
Humanitarian assistance (E) 83 M€;83
Civil society organisations (E) 88 M€;88
European Development Fund (E) 31 M€;31
Non-country specific (E) 56 M€;56
Other exclusive ODA(E) 28 M€;28
Support to Ukraine (O) 33 M€;33
Contribution to the EU budget (O) 214 M€;214
Refugee reception costs (O) 113 M€;113
Finnfund (O) 54 M€;54
Civilian crisis management (O) 10 M€;10
Other development cooperation expenditure (O) 164 M€;164
